Población extranjera a 1 de enero. Por municipios. 2004
Montsià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ulldecona;1179;310;23,31;26,29
Ràpita, la;1377;242;18,20;17,57
Amposta;1826;237;17,82;12,98
Santa Bàrbara;439;179;13,46;40,77
Alcanar;1355;158;11,88;11,66
Sénia, la;874;133;10,00;15,22
Masdenverge;126;30;2,26;23,81
Galera, la;107;24;1,80;22,43
Sant Jaume d'Enveja;106;15;1,13;14,15
Resto de municipios;159;2;0,15;1,26
Montsià;7548;1330;100,00;17,62

