Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;25;47;2,56;0,06
De 5 a 9 años;34;15;49;2,67;0,06
De 10 a 14 años;29;23;52;2,84;0,06
De 15 a 20 años;41;52;93;5,07;0,11
De 20 a 24 años;56;93;149;8,13;0,18
De 25 a 29 años;134;120;254;13,86;0,30
De 30 a 34 años;113;125;238;12,98;0,28
De 35 a 39 años;101;119;220;12,00;0,26
De 40 a 44 años;70;112;182;9,93;0,22
De 44 a 49 años;76;80;156;8,51;0,19
De 50 a 54 años;70;72;142;7,75;0,17
De 55 a 59 años;43;35;78;4,26;0,09
De 60 a 64 años;13;35;48;2,62;0,06
De 65 a 69 años;16;38;54;2,95;0,06
De 70 a 74 años;9;27;36;1,96;0,04
De 75 a 79 años;11;9;20;1,09;0,02
De 80 a 84 años;..;..;8;0,44;<0,01
85 años o más;..;..;7;0,38;<0,01
Total;843;990;1833;100,00;2,19
%;45,99;54,01;100,00;;

