Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d122
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;48;0,10;0,37;-13;-21,31
2021;47043;13043;61;0,13;0,47;-2;-3,17
2020;47235;12869;63;0,13;0,49;0;0,00
2019;46654;12386;63;0,14;0,51;4;6,78
2018;46381;12168;59;0,13;0,48;-8;-11,94
2017;45961;12154;67;0,15;0,55;-5;-6,94
2016;45726;12558;72;0,16;0,57;-6;-7,69
2015;45346;12669;78;0,17;0,62;-17;-17,89
2014;45444;13499;95;0,21;0,70;-11;-10,38
2013;45123;13686;106;0,23;0,77;-3;-2,75
2012;45262;13910;109;0,24;0,78;12;12,37
2011;44765;13395;97;0,22;0,72;1;1,04
2010;44255;12892;96;0,22;0,74;7;7,87
2009;43330;12186;89;0,21;0,73;-8;-8,25
2008;42809;11473;97;0,23;0,85;28;40,58
2007;41115;9627;69;0,17;0,72;20;40,82
2006;39641;7960;49;0,12;0,62;10;25,64
2005;38884;6952;39;0,10;0,56;12;44,44
2004;37032;5240;27;0,07;0,52;4;17,39
2003;36338;4299;23;0,06;0,54;2;9,52
2002;35174;3136;21;0,06;0,67;4;23,53
2001;34493;2371;17;0,05;0,72;8;88,89
2000;34023;1850;9;0,03;0,49;..;..

