Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Pirineu i Aran
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;16;29;5,13;0,30
De 5 a 9 anys;10;11;21;3,72;0,21
De 10 a 14 anys;15;16;31;5,49;0,32
De 15 a 19 anys;14;18;32;5,66;0,33
De 20 a 24 anys;20;25;45;7,96;0,46
De 25 a 29 anys;19;39;58;10,27;0,59
De 30 a 34 anys;32;40;72;12,74;0,74
De 35 a 39 anys;26;37;63;11,15;0,64
De 40 a 44 anys;24;27;51;9,03;0,52
De 45 a 49 anys;36;31;67;11,86;0,68
De 50 a 54 anys;27;29;56;9,91;0,57
De 55 a 59 anys;15;10;25;4,42;0,26
De 60 a 64 anys;..;..;8;1,42;0,08
De 65 a 69 anys;..;..;4;0,71;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;258;307;565;100,00;5,78
%;45,66;54,34;100,00;;

