Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;43;77;9,24;0,56
De 5 a 9 anys;26;19;45;5,40;0,32
De 10 a 14 anys;12;12;24;2,88;0,17
De 15 a 19 anys;41;10;51;6,12;0,37
De 20 a 24 anys;22;21;43;5,16;0,31
De 25 a 29 anys;37;36;73;8,76;0,53
De 30 a 34 anys;64;50;114;13,69;0,82
De 35 a 39 anys;71;44;115;13,81;0,83
De 40 a 44 anys;57;43;100;12,00;0,72
De 45 a 49 anys;41;31;72;8,64;0,52
De 50 a 54 anys;27;19;46;5,52;0,33
De 55 a 59 anys;14;9;23;2,76;0,17
De 60 a 64 anys;15;10;25;3,00;0,18
De 65 a 69 anys;6;4;10;1,20;0,07
De 70 a 74 anys;5;8;13;1,56;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;474;359;833;100,00;6,01
%;56,90;43,10;100,00;;

