Distribution by countries of the subcontinent. 2016
Garrigues
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,601,532,1.133,8769,125
Bulgaria,30,27,57,441,049
Poland,13,8,21,163,021
Portugal,14,4,18,139,015
France,6,9,15,116,005
Slovakia,9,4,13,101,093
Italy,..,..,8,062,002
United Kingdom,..,..,7,054,004
Germany,..,..,7,054,004
Other countries,8,5,13,101,..
Total subcontinent,692,600,1.292,10000,..

