Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Pirineu i Aran
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;5,88;0,19
De 5 a 9 años;9;7;16;5,54;0,18
De 10 a 14 años;7;4;11;3,81;0,12
De 15 a 20 años;5;14;19;6,57;0,21
De 20 a 24 años;8;16;24;8,30;0,27
De 25 a 29 años;14;19;33;11,42;0,37
De 30 a 34 años;15;18;33;11,42;0,37
De 35 a 39 años;19;16;35;12,11;0,39
De 40 a 44 años;10;15;25;8,65;0,28
De 44 a 49 años;13;11;24;8,30;0,27
De 50 a 54 años;9;11;20;6,92;0,22
De 55 a 59 años;13;8;21;7,27;0,23
De 60 a 64 años;4;5;9;3,11;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;154;289;100,00;3,21
%;46,71;53,29;100,00;;

