Distribution by districts. 2014
Lleida
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.763,85,1523,147
District II,2.542,42,753,165
District III,2.233,48,860,215
District IV,5.585,88,1577,158
District V,2.513,53,950,211
District VI,7.033,192,3441,273
District VII,1.983,47,842,237
District VIII,235,..,..,..
District IX,199,..,..,..
Total,28.086,558,10000,199

