Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;176;355;7,95;1,58
De 5 a 9 anys;179;178;357;8,00;1,59
De 10 a 14 anys;113;105;218;4,88;0,97
De 15 a 19 anys;170;124;294;6,58;1,31
De 20 a 24 anys;187;160;347;7,77;1,55
De 25 a 29 anys;183;143;326;7,30;1,45
De 30 a 34 anys;142;158;300;6,72;1,34
De 35 a 39 anys;206;240;446;9,99;1,99
De 40 a 44 anys;339;358;697;15,61;3,11
De 45 a 49 anys;340;282;622;13,93;2,77
De 50 a 54 anys;164;142;306;6,85;1,37
De 55 a 59 anys;73;47;120;2,69;0,54
De 60 a 64 anys;20;21;41;0,92;0,18
De 65 a 69 anys;7;6;13;0,29;0,06
De 70 a 74 anys;7;5;12;0,27;0,05
De 75 a 79 anys;..;..;8;0,18;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2314;2151;4465;100,00;19,92
%;51,83;48,17;100,00;;

