Población extranjera a 1 de enero. Por continentes. 2007
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2979;2512;5491;29,55;100,00
Unión Europea (27);2569;2115;4684;25,20;85,30
Europa Central y Oriental;380;365;745;4,01;13,57
Resto de Europa;30;32;62;0,33;1,13
No consta país;..;..;..;..;..
 ;;;;;
África;3889;2414;6303;33,91;100,00
África oriental;..;..;8;0,04;0,13
África central;71;71;142;0,76;2,25
África del norte;3221;2139;5360;28,84;85,04
África Meridional;..;..;..;..;..
África occidental;590;200;790;4,25;12,53
No consta país;..;..;..;..;..
 ;;;;;
América;2599;3206;5805;31,23;100,00
América del Norte;48;25;73;0,39;1,26
América Central;67;105;172;0,93;2,96
Caribe;85;140;225;1,21;3,88
América del Sur;2399;2936;5335;28,71;91,90
No consta país;..;..;..;..;..
 ;;;;;
Asia;595;386;981;5,28;100,00
Asia Central;4;5;9;0,05;0,92
Asia Oriental;328;263;591;3,18;60,24
Asia Meridional;218;22;240;1,29;24,46
Sudeste asiático;38;92;130;0,70;13,25
Oriente Medio;7;4;11;0,06;1,12
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;10065;8520;18585;100,00;..

