Población extranjera a 1 de enero. Por municipios. 2015
Baix Camp
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;16117;866;62,89;5,37
Cambrils;6089;383;27,81;6,29
Mont-roig del Camp;3263;46;3,34;1,41
Vandellòs i l'Hospitalet de l'Infant;822;21;1,53;2,55
Selva del Camp, la;407;15;1,09;3,69
Riudoms;909;11;0,80;1,21
Vinyols i els Arcs;289;8;0,58;2,77
Montbrió del Camp;282;8;0,58;2,84
Alforja;169;6;0,44;3,55
Borges del Camp, les;253;5;0,36;1,98
Vilaplana;95;4;0,29;4,21
Resto de municipios;1143;4;0,29;0,35
Baix Camp;29838;1377;100,00;4,61

