Población extranjera a 1 de enero. Por países. 2014
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bulgaria;193;156;349;24,70;2,75
Rumanía;165;164;329;23,28;0,33
Ucrania;78;80;158;11,18;0,89
Italia;62;48;110;7,78;0,23
República de Moldova;46;63;109;7,71;2,51
Russia;40;65;105;7,43;0,53
Polonia;34;39;73;5,17;0,63
Francia;18;17;35;2,48;0,11
Portugal;18;15;33;2,34;0,25
Georgia;14;13;27;1,91;0,54
Alemania;7;12;19;1,34;0,09
Países Bajos;5;4;9;0,64;0,10
Reino Unido;..;..;9;0,64;0,05
Dinamarca;..;..;5;0,35;0,40
Armenia;..;..;5;0,35;0,13
Noruega;..;..;4;0,28;0,59
Resto de países;14;20;34;2,41;..
Total continent;708;705;1413;100,00;..

