Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Hospitalet de Llobregat, l'
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;9,55;0,03
De 5 a 9 años;6;6;12;7,64;0,02
De 10 a 14 años;..;..;8;5,10;0,01
De 15 a 20 años;..;..;5;3,18;<0,01
De 20 a 24 años;..;..;4;2,55;<0,01
De 25 a 29 años;..;..;7;4,46;0,01
De 30 a 34 años;13;14;27;17,20;0,05
De 35 a 39 años;..;..;21;13,38;0,04
De 40 a 44 años;..;..;30;19,11;0,05
De 44 a 49 años;..;..;21;13,38;0,04
De 50 a 54 años;..;..;4;2,55;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;41;157;100,00;0,28
%;73,89;26,11;100,00;;

