Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;168;139;307;8,77;2,41
De 5 a 9 anys;93;101;194;5,54;1,53
De 10 a 14 anys;84;77;161;4,60;1,27
De 15 a 19 anys;113;79;192;5,49;1,51
De 20 a 24 anys;229;164;393;11,23;3,09
De 25 a 29 anys;428;182;610;17,43;4,80
De 30 a 34 anys;450;181;631;18,03;4,96
De 35 a 39 anys;292;142;434;12,40;3,41
De 40 a 44 anys;188;87;275;7,86;2,16
De 45 a 49 anys;86;56;142;4,06;1,12
De 50 a 54 anys;40;29;69;1,97;0,54
De 55 a 59 anys;19;16;35;1,00;0,28
De 60 a 64 anys;10;15;25;0,71;0,20
De 65 a 69 anys;4;9;13;0,37;0,10
De 70 a 74 anys;4;6;10;0,29;0,08
De 75 a 79 anys;..;..;7;0,20;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2213;1287;3500;100,00;27,52
%;63,23;36,77;100,00;;

