Población extranjera a 1 de enero. Por municipios. 2003
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;7819;80;36,20;1,02
Sant Just Desvern;1299;26;11,76;2,00
Gavà;2301;23;10,41;1,00
Esplugues de Llobregat;3082;14;6,33;0,45
Sant Joan Despí;1211;11;4,98;0,91
Viladecans;2768;7;3,17;0,25
Sant Andreu de la Barca;1637;7;3,17;0,43
Cornellà de Llobregat;6525;6;2,71;0,09
Sant Feliu de Llobregat;1933;5;2,26;0,26
Sant Boi de Llobregat;3769;5;2,26;0,13
Begues;206;5;2,26;2,43
Vallirana;569;4;1,81;0,70
Sant Climent de Llobregat;73;4;1,81;5,48
Olesa de Montserrat;1179;4;1,81;0,34
Resto de municipios;11415;20;9,05;0,18
Baix Llobregat;45786;221;100,00;0,48

