Distribution by countries of the subcontinent. 2012
Esplugues de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,509,547,1.056,3481,178
Bolivia,293,416,709,2337,141
Peru,248,237,485,1599,157
Colombia,120,145,265,873,063
Argentina,51,69,120,396,046
Paraguay,39,79,118,389,076
Brazil,35,56,91,300,042
Chile,39,46,85,280,061
Venezuela,29,46,75,247,073
Uruguay,17,13,30,099,025
Total subcontinent,1.380,1.654,3.034,10000,..

