Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Girona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;40;67;3,57;0,05
De 5 a 9 anys;58;42;100;5,32;0,07
De 10 a 14 anys;41;43;84;4,47;0,06
De 15 a 19 anys;52;41;93;4,95;0,07
De 20 a 24 anys;43;46;89;4,74;0,06
De 25 a 29 anys;51;93;144;7,66;0,10
De 30 a 34 anys;103;98;201;10,70;0,14
De 35 a 39 anys;138;125;263;14,00;0,19
De 40 a 44 anys;143;116;259;13,78;0,18
De 45 a 49 anys;114;80;194;10,32;0,14
De 50 a 54 anys;74;71;145;7,72;0,10
De 55 a 59 anys;67;52;119;6,33;0,08
De 60 a 64 anys;35;31;66;3,51;0,05
De 65 a 69 anys;17;17;34;1,81;0,02
De 70 a 74 anys;5;9;14;0,75;<0,01
De 75 a 79 anys;..;..;4;0,21;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;971;908;1879;100,00;1,32
%;51,68;48,32;100,00;;

