Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;81;164;9,56;0,35
De 5 a 9 anys;59;46;105;6,12;0,23
De 10 a 14 anys;42;43;85;4,96;0,18
De 15 a 19 anys;54;39;93;5,42;0,20
De 20 a 24 anys;91;69;160;9,33;0,35
De 25 a 29 anys;147;99;246;14,34;0,53
De 30 a 34 anys;150;95;245;14,29;0,53
De 35 a 39 anys;160;79;239;13,94;0,52
De 40 a 44 anys;84;68;152;8,86;0,33
De 45 a 49 anys;60;38;98;5,71;0,21
De 50 a 54 anys;29;29;58;3,38;0,13
De 55 a 59 anys;19;8;27;1,57;0,06
De 60 a 64 anys;11;8;19;1,11;0,04
De 65 a 69 anys;6;6;12;0,70;0,03
De 70 a 74 anys;..;..;8;0,47;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1004;711;1715;100,00;3,71
%;58,54;41,46;100,00;;

