Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;102;0,04;0,18;-7;-6,42
2021;264657;58685;109;0,04;0,19;4;3,81
2020;269382;61348;105;0,04;0,17;26;32,91
2019;264923;56506;79;0,03;0,14;4;5,33
2018;261068;52014;75;0,03;0,14;7;10,29
2017;257349;48033;68;0,03;0,14;16;30,77
2016;254804;46354;52;0,02;0,11;-3;-5,45
2015;252171;45786;55;0,02;0,12;-8;-12,70
2014;253518;51410;63;0,02;0,12;5;8,62
2013;254056;54732;58;0,02;0,11;5;9,43
2012;257057;58086;53;0,02;0,09;-2;-3,64
2011;256065;57742;55;0,02;0,10;-4;-6,78
2010;258642;60170;59;0,02;0,10;-12;-16,90
2009;257038;58555;71;0,03;0,12;-2;-2,74
2008;253782;54351;73;0,03;0,13;12;19,67
2007;251848;50068;61;0,02;0,12;14;29,79
2006;248150;41712;47;0,02;0,11;-30;-38,96
2005;252884;41184;77;0,03;0,19;4;5,48
2004;250536;33458;73;0,03;0,22;11;17,74
2003;246415;25824;62;0,03;0,24;1;1,64
2002;244323;17333;61;0,02;0,35;9;17,31
2001;242480;10737;52;0,02;0,48;6;13,04
2000;241782;5898;46;0,02;0,78;..;..

