Población extranjera a 1 de enero. Por países. 2016
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4212;3601;7813;67,73;3,70
Senegal;1033;400;1433;12,42;7,11
Gambia;854;300;1154;10,00;7,95
Mali;500;108;608;5,27;8,48
Guinea;165;74;239;2,07;5,19
Argelia;69;50;119;1,03;1,36
Guinea-Bissau;37;17;54;0,47;7,00
Côte d'Ivoire;19;4;23;0,20;3,86
Ghana;9;6;15;0,13;0,26
Nigeria;9;5;14;0,12;0,22
Guinea Ecuatorial;..;..;11;0,10;0,80
Camerún;..;..;9;0,08;0,74
Egipto;..;..;7;0,06;0,56
Mauritania;..;..;7;0,06;0,44
Túnez;..;..;6;0,05;1,13
Sierra Leona;..;..;5;0,04;4,39
Burkina Faso;..;..;4;0,03;1,49
Libia;..;..;4;0,03;1,78
Resto de países;4;7;11;0,10;..
Total continent;6946;4590;11536;100,00;..

