Població estrangera a 1 de gener. Per municipis. 2005
Província: Girona
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d137&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;9040;53;19,85;0,59
Puigcerdà;1585;49;18,35;3,09
Girona;11425;38;14,23;0,33
Llívia;185;32;11,99;17,30
Blanes;5452;22;8,24;0,40
Palafrugell;3756;12;4,49;0,32
Salt;7889;9;3,37;0,11
Torroella de Montgrí;2484;5;1,87;0,20
Castelló d'Empúries;3932;5;1,87;0,13
Sant Julià del Llor i Bonmatí;104;4;1,50;3,85
Escala, l';1754;4;1,50;0,23
Begur;738;4;1,50;0,54
Resta de municipis;52023;30;11,24;0,06
Província: Girona;100367;267;100,00;0,27

