Població estrangera a 1 de gener. Per municipis. 2013
Cerdanya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1847;874;76,94;47,32
Alp;268;84;7,39;31,34
Bellver de Cerdanya;286;44;3,87;15,38
Llívia;299;39;3,43;13,04
Ger;56;31;2,73;55,36
Prullans;26;13;1,14;50,00
Bolvir;36;11;0,97;30,56
Montellà i Martinet;39;10;0,88;25,64
Guils de Cerdanya;34;8;0,70;23,53
Fontanals de Cerdanya;25;6;0,53;24,00
Isòvol;25;5;0,44;20,00
Prats i Sansor;31;4;0,35;12,90
Resta de municipis;36;7;0,62;19,44
Cerdanya;3008;1136;100,00;37,77

