Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;138;280;4,72;0,02
De 5 a 9 años;145;116;261;4,40;0,02
De 10 a 14 años;92;85;177;2,99;0,01
De 15 a 20 años;100;108;208;3,51;0,02
De 20 a 24 años;214;314;528;8,91;0,04
De 25 a 29 años;361;452;813;13,71;0,07
De 30 a 34 años;347;395;742;12,52;0,06
De 35 a 39 años;352;359;711;11,99;0,06
De 40 a 44 años;356;266;622;10,49;0,05
De 44 a 49 años;266;199;465;7,84;0,04
De 50 a 54 años;165;141;306;5,16;0,03
De 55 a 59 años;122;128;250;4,22;0,02
De 60 a 64 años;97;87;184;3,10;0,02
De 65 a 69 años;87;60;147;2,48;0,01
De 70 a 74 años;41;35;76;1,28;<0,01
De 75 a 79 años;39;34;73;1,23;<0,01
De 80 a 84 años;22;29;51;0,86;<0,01
85 años o más;19;15;34;0,57;<0,01
Total;2967;2961;5928;100,00;0,50
%;50,05;49,95;100,00;;

