Població estrangera a 1 de gener. Per països. 2002
Terrassa
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
França;72;65;137;25,00;1,02
Itàlia;81;52;133;24,27;1,22
Portugal;52;43;95;17,34;2,12
Alemanya;44;27;71;12,96;0,58
Regne Unit;34;30;64;11,68;0,83
Països Baixos;14;7;21;3,83;0,48
Bèlgica;6;6;12;2,19;0,40
Suècia;..;..;5;0,91;0,68
Resta de països;6;4;10;1,82;..
Total subcontinent;311;237;548;100,00;..

