Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;4,88;2,60
De 5 a 9 años;6;14;20;4,65;2,48
De 10 a 14 años;24;9;33;7,67;4,09
De 15 a 20 años;34;13;47;10,93;5,82
De 20 a 24 años;34;13;47;10,93;5,82
De 25 a 29 años;54;16;70;16,28;8,67
De 30 a 34 años;56;12;68;15,81;8,43
De 35 a 39 años;48;6;54;12,56;6,69
De 40 a 44 años;..;..;24;5,58;2,97
De 44 a 49 años;..;..;17;3,95;2,11
De 50 a 54 años;..;..;11;2,56;1,36
De 55 a 59 años;..;..;6;1,40;0,74
De 60 a 64 años;..;..;4;0,93;0,50
De 65 a 69 años;..;..;5;1,16;0,62
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;329;101;430;100,00;53,28
%;76,51;23,49;100,00;;

