Població estrangera a 1 de gener. Per municipis. 2012
Metropolità
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;283445;112331;42,73;39,63
Hospitalet de Llobregat, l';58086;34925;13,28;60,13
Sabadell;25340;11523;4,38;45,47
Terrassa;30592;9135;3,47;29,86
Badalona;33253;8354;3,18;25,12
Santa Coloma de Gramenet;26635;7597;2,89;28,52
Cornellà de Llobregat;14961;6766;2,57;45,22
Sant Cugat del Vallès;11070;5098;1,94;46,05
Mataró;20938;4084;1,55;19,51
Rubí;9564;3963;1,51;41,44
Castelldefels;13249;3939;1,50;29,73
Granollers;10306;3740;1,42;36,29
Esplugues de Llobregat;6508;3497;1,33;53,73
Sant Boi de Llobregat;8548;2867;1,09;33,54
Cerdanyola del Vallès;5632;2492;0,95;44,25
Mollet del Vallès;7104;2451;0,93;34,50
Prat de Llobregat, el;5682;1995;0,76;35,11
Gavà;5384;1779;0,68;33,04
Viladecans;5630;1653;0,63;29,36
Ripollet;4299;1437;0,55;33,43
Montcada i Reixac;4209;1408;0,54;33,45
Sant Adrià de Besòs;3553;1398;0,53;39,35
Sant Feliu de Llobregat;3589;1376;0,52;38,34
Premià de Mar;3888;1182;0,45;30,40
Martorell;5867;1106;0,42;18,85
Sant Joan Despí;2498;984;0,37;39,39
Barberà del Vallès;2476;980;0,37;39,58
Pineda de Mar;4445;936;0,36;21,06
Calella;3835;919;0,35;23,96
Canovelles;3526;894;0,34;25,35
Corbera de Llobregat;1342;762;0,29;56,78
Sant Andreu de la Barca;3046;757;0,29;24,85
Santa Perpètua de Mogoda;2835;748;0,28;26,38
Molins de Rei;1443;744;0,28;51,56
Llagosta, la;1794;704;0,27;39,24
Olesa de Montserrat;2608;702;0,27;26,92
Masnou, el;1969;689;0,26;34,99
Castellar del Vallès;1152;641;0,24;55,64
Vilassar de Mar;1662;637;0,24;38,33
Caldes de Montbui;1667;636;0,24;38,15
Arenys de Mar;1777;577;0,22;32,47
Franqueses del Vallès, les;2326;542;0,21;23,30
Malgrat de Mar;2241;534;0,20;23,83
Sant Vicenç dels Horts;2241;518;0,20;23,11
Tordera;1445;492;0,19;34,05
Canet de Mar;1317;480;0,18;36,45
Sant Celoni;2001;469;0,18;23,44
Sant Just Desvern;1958;454;0,17;23,19
Garriga, la;1146;429;0,16;37,43
Cardedeu;1318;419;0,16;31,79
Parets del Vallès;1414;387;0,15;27,37
Palau-solità i Plegamans;885;385;0,15;43,50
Esparreguera;1933;384;0,15;19,87
Sant Andreu de Llavaneres;1136;381;0,14;33,54
Sant Feliu de Codines;823;312;0,12;37,91
Castellbisbal;897;312;0,12;34,78
Vallirana;982;301;0,11;30,65
Llinars del Vallès;828;298;0,11;35,99
Alella;813;292;0,11;35,92
Sant Quirze del Vallès;946;265;0,10;28,01
Montornès del Vallès;2247;250;0,10;11,13
Pallejà;672;244;0,09;36,31
Montgat;600;231;0,09;38,50
Premià de Dalt;951;230;0,09;24,19
Caldes d'Estrac;413;224;0,09;54,24
Begues;419;214;0,08;51,07
Badia del Vallès;829;197;0,07;23,76
Abrera;971;196;0,07;20,19
Sentmenat;630;195;0,07;30,95
Sant Vicenç de Montalt;532;195;0,07;36,65
Sant Pol de Mar;565;195;0,07;34,51
Montmeló;684;190;0,07;27,78
Santa Maria de Palautordera;1103;183;0,07;16,59
Lliçà d'Amunt;433;180;0,07;41,57
Polinyà;572;177;0,07;30,94
Vilassar de Dalt;456;175;0,07;38,38
Roca del Vallès, la;464;165;0,06;35,56
Argentona;546;162;0,06;29,67
Santa Eulàlia de Ronçana;298;160;0,06;53,69
Cabrils;666;155;0,06;23,27
Ametlla del Vallès, l';460;153;0,06;33,26
Cervelló;507;152;0,06;29,98
Sant Esteve Sesrovires;492;134;0,05;27,24
Palafolls;495;120;0,05;24,24
Arenys de Munt;537;114;0,04;21,23
Tiana;298;112;0,04;37,58
Torrelles de Llobregat;338;106;0,04;31,36
Palma de Cervelló, la;215;100;0,04;46,51
Matadepera;249;99;0,04;39,76
Santa Coloma de Cervelló;266;94;0,04;35,34
Castellterçol;154;91;0,03;59,09
Lliçà de Vall;206;89;0,03;43,20
Bigues i Riells del Fai;335;89;0,03;26,57
Santa Susanna;425;86;0,03;20,24
Dosrius;232;84;0,03;36,21
Teià;341;80;0,03;23,46
Viladecavalls;177;79;0,03;44,63
Cabrera de Mar;252;78;0,03;30,95
Sant Fost de Campsentelles;291;76;0,03;26,12
Sant Antoni de Vilamajor;387;76;0,03;19,64
Papiol, el;289;75;0,03;25,95
Sant Esteve de Palautordera;237;74;0,03;31,22
Vacarisses;184;68;0,03;36,96
Vilanova del Vallès;179;66;0,03;36,87
Martorelles;247;65;0,02;26,32
Sant Llorenç Savall;162;63;0,02;38,89
Sant Cebrià de Vallalta;246;48;0,02;19,51
Figaró-Montmany;142;47;0,02;33,10
Aiguafreda;150;42;0,02;28,00
Vallgorguina;197;41;0,02;20,81
Sant Pere de Vilamajor;179;41;0,02;22,91
Collbató;202;38;0,01;18,81
Vallromanes;136;32;0,01;23,53
Cànoves i Samalús;129;32;0,01;24,81
Castellví de Rosanes;87;30;0,01;34,48
Sant Climent de Llobregat;90;28;0,01;31,11
Gualba;73;23;<0,01;31,51
Sant Iscle de Vallalta;97;17;<0,01;17,53
Sant Quirze Safaja;40;13;<0,01;32,50
Vilalba Sasserra;38;12;<0,01;31,58
Ullastrell;34;12;<0,01;35,29
Tagamanent;15;9;<0,01;60,00
Santa Maria de Martorelles;26;7;<0,01;26,92
Rellinars;17;6;<0,01;35,29
Montseny;17;6;<0,01;35,29
Campins;37;6;<0,01;16,22
Òrrius;19;4;<0,01;21,05
Resta de municipis;78;8;<0,01;10,26
Metropolità;696112;262903;100,00;37,77

