Distribution by countries of the continent. 2016
Camp de Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,13.246,11.380,24.626,8108,1165
Senegal,1.841,638,2.479,816,1230
Algeria,741,513,1.254,413,1430
Nigeria,410,336,746,246,1186
Ghana,256,101,357,118,629
"Gambia, the",169,36,205,067,141
Guinea,69,49,118,039,256
Equatorial Guinea,28,78,106,035,772
Mali,61,32,93,031,130
Egypt,39,21,60,020,476
Libya,37,18,55,018,2444
Cameroon,32,20,52,017,426
Congo (Republic of the),25,13,38,013,1392
Tunisia,26,12,38,013,714
Ethiopia,11,7,18,006,1748
Côte d'Ivoire,12,5,17,006,285
South Africa,..,..,16,005,711
Guinea-Bissau,..,..,13,004,169
Mauritania,..,..,12,004,075
Kenya,..,..,10,003,806
Niger,..,..,9,003,1698
Burkina Faso,..,..,8,003,297
Cape Verd,..,..,6,002,984
Angola,..,..,5,002,355
Mauritius,..,..,5,002,1613
Sudan,..,..,5,002,1042
Benin,..,..,4,001,533
Sierra Leone,..,..,4,001,351
Other countries,6,6,12,004,..
Total continent,17.080,13.291,30.371,10000,..

