Foreign population by age and sex. 2018
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,293,230,523,659
5-9 years,209,181,390,491
10-14 years,148,131,279,351
15-19 years,201,171,372,469
20-24 years,355,259,614,773
25-29 years,432,433,865,1089
30-34 years,565,515,1.080,1360
35-39 years,684,495,1.179,1485
40-44 years,595,349,944,1189
45-49 years,382,279,661,832
50-54 years,230,171,401,505
55-59 years,143,131,274,345
60-64 years,80,81,161,203
65-69 years,43,58,101,127
70-74 years,17,23,40,050
75-79 years,14,17,31,039
80-84 years,5,12,17,021
85 years or more,..,..,8,010
Total,4.401,3.539,7.940,10000
%,5543,4457,10000,

