Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21825;12406;56,11;56,84
Pineda de Mar;4081;1713;7,75;41,98
Premià de Mar;3720;1486;6,72;39,95
Calella;3573;1053;4,76;29,47
Malgrat de Mar;2333;717;3,24;30,73
Arenys de Mar;1775;617;2,79;34,76
Tordera;1779;546;2,47;30,69
Masnou, el;2540;545;2,46;21,46
Canet de Mar;1302;408;1,85;31,34
Vilassar de Mar;1445;314;1,42;21,73
Premià de Dalt;981;310;1,40;31,60
Arenys de Munt;661;295;1,33;44,63
Cabrils;927;202;0,91;21,79
Argentona;681;190;0,86;27,90
Sant Andreu de Llavaneres;1210;171;0,77;14,13
Palafolls;580;138;0,62;23,79
Vilassar de Dalt;534;136;0,62;25,47
Dosrius;353;98;0,44;27,76
Montgat;1195;96;0,43;8,03
Alella;1128;95;0,43;8,42
Caldes d'Estrac;512;88;0,40;17,19
Sant Pol de Mar;639;78;0,35;12,21
Teià;511;74;0,33;14,48
Sant Iscle de Vallalta;119;67;0,30;56,30
Sant Vicenç de Montalt;685;64;0,29;9,34
Cabrera de Mar;305;62;0,28;20,33
Sant Cebrià de Vallalta;342;60;0,27;17,54
Santa Susanna;533;47;0,21;8,82
Tiana;448;32;0,14;7,14
Resto de municipios;20;2;<0,01;10,00
Maresme;56737;22110;100,00;38,97

