Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,25,60,275,022
5-9 years,35,40,75,344,027
10-14 years,29,35,64,294,023
15-19 years,53,39,92,422,034
20-24 years,69,84,153,702,056
25-29 years,98,129,227,1041,083
30-34 years,113,135,248,1138,090
35-39 years,131,166,297,1362,108
40-44 years,156,139,295,1353,108
45-49 years,79,123,202,927,074
50-54 years,75,71,146,670,053
55-59 years,42,70,112,514,041
60-64 years,26,49,75,344,027
65-69 years,14,33,47,216,017
70-74 years,12,21,33,151,012
75-79 years,7,21,28,128,010
80-84 years,4,8,12,055,004
85 years or more,6,8,14,064,005
Total,984,1.196,2.180,10000,795
%,4514,5486,10000,,

