Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;1530;0,29;1,69;112;7,90
2021;531487;89758;1418;0,27;1,58;127;9,84
2020;529395;89960;1291;0,24;1,44;215;19,98
2019;521286;83754;1076;0,21;1,28;206;23,68
2018;515095;78915;870;0,17;1,10;139;19,02
2017;511335;76260;731;0,14;0,96;94;14,76
2016;511631;77661;637;0,12;0,82;0;0,00
2015;512300;80234;637;0,12;0,79;36;5,99
2014;515406;85306;601;0,12;0,70;-46;-7,11
2013;520200;92747;647;0,12;0,70;-6;-0,92
2012;521235;95088;653;0,13;0,69;19;3,00
2011;518655;94530;634;0,12;0,67;-23;-3,50
2010;517066;96516;657;0,13;0,68;34;5,46
2009;513580;95506;623;0,12;0,65;68;12,25
2008;504160;89158;555;0,11;0,62;82;17,34
2007;484442;73854;473;0,10;0,64;67;16,50
2006;467248;62326;406;0,09;0,65;50;14,04
2005;450148;51631;356;0,08;0,69;87;32,34
2004;431686;38485;269;0,06;0,70;70;35,18
2003;419179;30642;199;0,05;0,65;61;44,20
2002;404673;21196;138;0,03;0,65;46;50,00
2001;392920;14316;92;0,02;0,64;22;31,43
2000;385406;10184;70;0,02;0,69;..;..

