Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;78;191;4,65;0,28
De 5 a 9 años;104;105;209;5,09;0,31
De 10 a 14 años;130;97;227;5,53;0,34
De 15 a 20 años;127;124;251;6,11;0,37
De 20 a 24 años;133;140;273;6,65;0,41
De 25 a 29 años;144;168;312;7,59;0,46
De 30 a 34 años;131;202;333;8,11;0,50
De 35 a 39 años;178;328;506;12,32;0,75
De 40 a 44 años;258;320;578;14,07;0,86
De 44 a 49 años;220;243;463;11,27;0,69
De 50 a 54 años;163;143;306;7,45;0,45
De 55 a 59 años;126;120;246;5,99;0,37
De 60 a 64 años;63;53;116;2,82;0,17
De 65 a 69 años;22;41;63;1,53;0,09
De 70 a 74 años;4;14;18;0,44;0,03
De 75 a 79 años;..;..;10;0,24;0,01
De 80 a 84 años;..;..;4;0,10;<0,01
85 años o más;..;..;..;..;..
Total;1917;2191;4108;100,00;6,11
%;46,67;53,33;100,00;;

