Municipal distribution. 2016
Alt Penedès
Geographical origin: Bolivia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d341&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.463,246,7785,450
Sant Sadurní d'Anoia,972,20,633,206
Gelida,571,18,570,315
"Pla del Penedès, el",128,7,222,547
"Granada, la",146,5,158,342
Sant Quintí de Mediona,265,4,127,151
Sant Martí Sarroca,222,4,127,180
Other municipalities,2.932,12,380,041
Alt Penedès,10.699,316,10000,295

