Població estrangera a 1 de gener. Per països. 2003
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1936;1089;3025;75,83;2,35
Ghana;509;70;579;14,51;38,89
Nigèria;107;73;180;4,51;9,18
Sierra Leone;34;6;40;1,00;11,46
Senegal;27;12;39;0,98;0,66
Guinea-Bissau;..;..;24;0,60;4,22
Camerun;13;4;17;0,43;3,00
Ruanda;..;..;11;0,28;19,30
Algèria;..;..;8;0,20;0,14
Togo;..;..;8;0,20;14,55
Libèria;..;..;7;0,18;5,83
Angola;..;..;6;0,15;3,30
Benín;..;..;6;0,15;12,00
Costa d'Ivori;..;..;5;0,13;2,33
Egipte;..;..;5;0,13;0,83
Guinea;..;..;5;0,13;0,22
Kenya;..;..;4;0,10;3,88
Líbia;..;..;4;0,10;8,51
Mali;..;..;4;0,10;0,18
Resta de països;8;4;12;0,30;..
Total continent;2701;1288;3989;100,00;..

