Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;81;0,06;0,29;-4;-4,71
2021;137268;27413;85;0,06;0,31;-7;-7,61
2020;135805;27437;92;0,07;0,34;12;15,00
2019;134359;26350;80;0,06;0,30;5;6,67
2018;133461;25679;75;0,06;0,29;-6;-7,41
2017;132906;25046;81;0,06;0,32;-6;-6,90
2016;132598;25332;87;0,07;0,34;9;11,54
2015;132355;25331;78;0,06;0,31;2;2,63
2014;132886;26315;76;0,06;0,29;2;2,70
2013;133787;28567;74;0,06;0,26;2;2,78
2012;133754;28970;72;0,05;0,25;12;20,00
2011;133116;28733;60;0,05;0,21;0;0,00
2010;133221;29428;60;0,05;0,20;-2;-3,23
2009;132973;29644;62;0,05;0,21;8;14,81
2008;130738;27946;54;0,04;0,19;16;42,11
2007;126450;24418;38;0,03;0,16;5;15,15
2006;124055;22840;33;0,03;0,14;4;13,79
2005;120302;20225;29;0,02;0,14;11;61,11
2004;115566;16564;18;0,02;0,11;3;20,00
2003;112553;14793;15;0,01;0,10;4;36,36
2002;108910;11995;11;0,01;0,09;3;37,50
2001;105726;9472;8;<0,01;0,08;..;..
2000;103091;7617;..;..;..;..;..

