Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Cornellà de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;26;50;6,60;0,41
De 5 a 9 anys;40;36;76;10,03;0,63
De 10 a 14 anys;35;27;62;8,18;0,51
De 15 a 19 anys;26;18;44;5,80;0,36
De 20 a 24 anys;27;25;52;6,86;0,43
De 25 a 29 anys;28;35;63;8,31;0,52
De 30 a 34 anys;36;33;69;9,10;0,57
De 35 a 39 anys;44;42;86;11,35;0,71
De 40 a 44 anys;43;46;89;11,74;0,73
De 45 a 49 anys;44;45;89;11,74;0,73
De 50 a 54 anys;24;18;42;5,54;0,35
De 55 a 59 anys;11;4;15;1,98;0,12
De 60 a 64 anys;8;7;15;1,98;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;392;366;758;100,00;6,25
%;51,72;48,28;100,00;;

