Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;30;56;3,80;0,07
De 5 a 9 años;31;52;83;5,63;0,11
De 10 a 14 años;44;60;104;7,06;0,13
De 15 a 20 años;75;73;148;10,04;0,19
De 20 a 24 años;67;88;155;10,52;0,20
De 25 a 29 años;54;97;151;10,24;0,19
De 30 a 34 años;81;142;223;15,13;0,29
De 35 a 39 años;81;108;189;12,82;0,24
De 40 a 44 años;64;101;165;11,19;0,21
De 44 a 49 años;36;42;78;5,29;0,10
De 50 a 54 años;22;27;49;3,32;0,06
De 55 a 59 años;7;19;26;1,76;0,03
De 60 a 64 años;7;14;21;1,42;0,03
De 65 a 69 años;..;..;11;0,75;0,01
De 70 a 74 años;..;..;9;0,61;0,01
De 75 a 79 años;..;..;5;0,34;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;600;874;1474;100,00;1,89
%;40,71;59,29;100,00;;

