Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;15;37;2,64;0,71
De 5 a 9 años;8;15;23;1,64;0,44
De 10 a 14 años;45;53;98;7,00;1,89
De 15 a 20 años;54;52;106;7,57;2,04
De 20 a 24 años;63;55;118;8,43;2,27
De 25 a 29 años;65;88;153;10,93;2,95
De 30 a 34 años;88;130;218;15,57;4,20
De 35 a 39 años;70;130;200;14,29;3,85
De 40 a 44 años;61;80;141;10,07;2,72
De 44 a 49 años;46;62;108;7,71;2,08
De 50 a 54 años;36;44;80;5,71;1,54
De 55 a 59 años;19;28;47;3,36;0,91
De 60 a 64 años;6;22;28;2,00;0,54
De 65 a 69 años;8;9;17;1,21;0,33
De 70 a 74 años;6;9;15;1,07;0,29
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,29;0,08
85 años o más;..;..;4;0,29;0,08
Total;599;801;1400;100,00;26,96
%;42,79;57,21;100,00;;

