Municipal distribution. 2012
Province: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,139.834,29.887,3642,2137
Mollerussa,14.729,4.349,530,2953
Balaguer,16.952,3.949,481,2330
Tàrrega,16.731,3.689,450,2205
Guissona,6.763,3.422,417,5060
Alcarràs,8.755,2.400,292,2741
Cervera,9.440,2.152,262,2280
"Seu d'Urgell, la",12.529,1.637,200,1307
Solsona,9.201,1.583,193,1720
Vielha e Mijaran,5.454,1.329,162,2437
Almacelles,6.728,1.207,147,1794
Tremp,6.515,1.140,139,1750
Bellpuig,4.975,1.080,132,2171
Agramunt,5.633,1.024,125,1818
Artesa de Segre,3.759,879,107,2338
"Borges Blanques, les",6.060,838,102,1383
Juneda,3.490,777,095,2226
Aitona,2.419,610,074,2522
Ponts,2.698,550,067,2039
Torrefarrera,4.341,516,063,1189
"Pobla de Segur, la",3.156,516,063,1635
Alguaire,3.105,500,061,1610
Bellvís,2.391,497,061,2079
Almenar,3.653,497,061,1361
Rosselló,3.103,470,057,1515
Sort,2.322,457,056,1968
Alcoletge,3.191,453,055,1420
Arbeca,2.493,447,054,1793
Torres de Segre,2.165,435,053,2009
Alpicat,6.203,429,052,692
"Pont de Suert, el",2.516,425,052,1689
Albatàrrec,2.113,421,051,1992
Soses,1.774,409,050,2306
Seròs,1.907,399,049,2092
Bell-lloc d'Urgell,2.420,386,047,1595
Alfarràs,3.077,358,044,1163
Linyola,2.661,345,042,1297
Térmens,1.587,335,041,2111
Torregrossa,2.234,328,040,1468
Oliana,1.920,295,036,1536
"Portella, la",772,288,035,3731
Bellver de Cerdanya,2.300,278,034,1209
Les,1.012,264,032,2609
Golmés,1.741,249,030,1430
Esterri d'Àneu,900,247,030,2744
Albesa,1.652,246,030,1489
Ivars d'Urgell,1.647,242,029,1469
Vilanova de la Barca,1.160,240,029,2069
Tornabous,925,240,029,2595
"Valls de Valira, les",948,236,029,2489
Torà,1.333,235,029,1763
Bossòst,1.179,227,028,1925
Barbens,928,215,026,2317
Sant Guim de Freixenet,1.104,194,024,1757
"Palau d'Anglesola, el",2.185,182,022,833
Vallfogona de Balaguer,1.853,176,021,950
"Granja d'Escarp, la",986,170,021,1724
"Fuliola, la",1.320,169,021,1280
Anglesola,1.385,166,020,1199
Naut Aran,1.758,164,020,933
Vilaller,667,159,019,2384
Ribera d'Urgellet,997,159,019,1595
Corbins,1.403,151,018,1076
Sant Llorenç de Morunys,1.038,147,018,1416
Menàrguens,882,139,017,1576
Castelldans,1.028,139,017,1352
Vilanova de Bellpuig,1.213,138,017,1138
Bellcaire d'Urgell,1.350,132,016,978
Artesa de Lleida,1.507,131,016,869
Maials,980,130,016,1327
Montferrer i Castellbò,1.036,129,016,1245
Torrelameu,723,128,016,1770
Miralcamp,1.432,128,016,894
Benavent de Segrià,1.540,116,014,753
"Alamús, els",751,116,014,1545
"Vall de Boí, la",1.052,111,014,1055
Organyà,895,110,013,1229
Rialp,680,103,013,1515
Gimenells i el Pla de la Font,1.170,99,012,846
Isona i Conca Dellà,1.083,97,012,896
"Granadella, la",750,97,012,1293
Vilanova de Segrià,896,96,012,1071
Puigverd de Lleida,1.442,91,011,631
Verdú,1.008,90,011,893
Massalcoreig,575,84,010,1461
Castellnou de Seana,766,82,010,1070
Castellserà,1.089,80,010,735
Sudanell,887,73,009,823
Salàs de Pallars,368,66,008,1793
Àger,593,66,008,1113
"Poal, el",649,64,008,986
Montoliu de Lleida,511,63,008,1233
Vila-sana,710,61,007,859
"Albi, l'",860,61,007,709
Coll de Nargó,595,59,007,992
Penelles,524,58,007,1107
Puigverd d'Agramunt,273,57,007,2088
Belianes,564,57,007,1011
Camarasa,945,56,007,593
Vilagrassa,497,53,006,1066
Cubells,409,50,006,1222
Juncosa,458,49,006,1070
Vall de Cardós,406,48,006,1182
Vinaixa,572,48,006,839
Montellà i Martinet,683,47,006,688
Fondarella,825,47,006,570
Os de Balaguer,991,45,005,454
"Guingueta d'Àneu, la",341,44,005,1290
"Valls d'Aguilar, les",300,43,005,1433
Torre-serona,356,41,005,1152
"Soleràs, el",368,41,005,1114
"Vansa i Fórnols, la",206,40,005,1942
Espot,355,40,005,1127
Sanaüja,458,39,005,852
Sidamon,736,37,005,503
Massoteres,207,37,005,1787
Sant Ramon,541,35,004,647
Torrefeta i Florejacs,617,34,004,551
Ivars de Noguera,361,34,004,942
Castelló de Farfanya,549,34,004,619
Sant Martí de Riucorb,695,33,004,475
"Torre de Cabdella, la",755,33,004,437
Peramola,369,33,004,894
Alfés,342,33,004,965
"Plans de Sió, els",569,32,004,562
Llavorsí,366,32,004,874
Talarn,564,31,004,550
Prats i Sansor,296,31,004,1047
Soriguera,370,30,004,811
Sunyer,297,29,004,976
Vilanova de Meià,423,28,003,662
Baix Pallars,362,28,003,773
Algerri,438,27,003,616
Preixana,410,25,003,610
Conca de Dalt,433,25,003,577
Odèn,268,25,003,933
Montgai,701,25,003,357
Guimerà,305,25,003,820
Riner,294,24,003,816
Olius,881,24,003,272
Bassella,246,24,003,976
Bellaguarda,335,23,003,687
"Avellanes i Santa Linya, les",458,23,003,502
Prullans,240,21,003,875
Granyena de les Garrigues,175,21,003,1200
Alàs i Cerc,376,21,003,559
"Espluga Calba, l'",399,20,002,501
"Vilosell, el",197,19,002,964
Alt Àneu,439,19,002,433
Senterada,133,18,002,1353
Sant Guim de la Plana,191,18,002,942
Gavet de la Conca,306,18,002,588
Cervià de les Garrigues,746,18,002,241
"Baronia de Rialb, la",255,17,002,667
"Pobla de Cérvoles, la",245,15,002,612
Bovera,315,15,002,476
Almatret,354,15,002,424
Alins,306,15,002,490
Sarroca de Lleida,408,14,002,343
Foradada,184,14,002,761
Abella de la Conca,174,14,002,805
Vilamòs,180,13,002,722
Preixens,471,13,002,276
Ribera d'Ondara,447,12,001,268
"Cogul, el",197,12,001,609
Ciutadilla,207,12,001,580
Biosca,213,12,001,563
Alòs de Balaguer,134,12,001,896
Josa i Tuixén,140,11,001,786
Tírvia,156,11,001,705
Oliola,219,11,001,502
Maldà,239,10,001,418
Llardecans,505,10,001,198
"Floresta, la",164,10,001,610
Farrera,140,10,001,714
Cabó,94,10,001,1064
"Pont de Bar, el",184,10,001,543
Vallbona de les Monges,253,9,001,356
Torrebesses,302,9,001,298
"Torms, els",169,9,001,533
Montoliu de Segarra,197,9,001,457
Llimiana,183,9,001,492
Lles de Cerdanya,269,9,001,335
"Albagés, l'",425,9,001,212
"Coma i la Pedra, la",274,8,<001,292
"Omells de na Gaia, els",151,8,<001,530
Ivorra,118,8,<001,678
Arsèguel,91,8,<001,879
Castell de Mur,173,7,<001,405
Tarroja de Segarra,173,7,<001,405
Talavera,288,7,<001,243
Puiggròs,313,7,<001,224
Nalec,97,7,<001,722
Granyanella,143,7,<001,490
"Bòrdes, Es",238,7,<001,294
"Sentiu de Sió, la",471,7,<001,149
Sant Esteve de la Sarga,141,6,<001,426
Pinós,302,6,<001,199
Pinell de Solsonès,210,6,<001,286
"Omellons, els",243,6,<001,247
Navès,274,6,<001,219
Estamariu,122,6,<001,492
Bellmunt d'Urgell,196,6,<001,306
Fígols i Alinyà,278,5,<001,180
Guixers,132,5,<001,379
Granyena de Segarra,136,5,<001,368
Vilanova de l'Aguda,242,4,<001,165
Sarroca de Bellera,129,4,<001,310
Ossó de Sió,218,4,<001,183
Aspa,216,4,<001,185
Arres,65,4,<001,615
Other municipalities,2.737,34,004,124
Province: Lleida,443.032,82.053,10000,1852

