Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;224;217;441;8,72;0,48
De 5 a 9 años;136;131;267;5,28;0,29
De 10 a 14 años;105;84;189;3,74;0,21
De 15 a 20 años;161;107;268;5,30;0,29
De 20 a 24 años;303;123;426;8,43;0,46
De 25 a 29 años;413;195;608;12,03;0,66
De 30 a 34 años;433;252;685;13,55;0,74
De 35 a 39 años;473;245;718;14,20;0,78
De 40 a 44 años;400;203;603;11,93;0,66
De 44 a 49 años;277;115;392;7,75;0,43
De 50 a 54 años;152;81;233;4,61;0,25
De 55 a 59 años;97;33;130;2,57;0,14
De 60 a 64 años;33;11;44;0,87;0,05
De 65 a 69 años;12;13;25;0,49;0,03
De 70 a 74 años;11;7;18;0,36;0,02
De 75 a 79 años;..;..;5;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3234;1822;5056;100,00;5,50
%;63,96;36,04;100,00;;

