Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;35;81;9,08;0,65
De 5 a 9 anys;36;29;65;7,29;0,52
De 10 a 14 anys;23;15;38;4,26;0,31
De 15 a 19 anys;17;14;31;3,48;0,25
De 20 a 24 anys;30;9;39;4,37;0,31
De 25 a 29 anys;25;17;42;4,71;0,34
De 30 a 34 anys;45;50;95;10,65;0,77
De 35 a 39 anys;117;51;168;18,83;1,35
De 40 a 44 anys;109;36;145;16,26;1,17
De 45 a 49 anys;98;21;119;13,34;0,96
De 50 a 54 anys;33;4;37;4,15;0,30
De 55 a 59 anys;..;..;21;2,35;0,17
De 60 a 64 anys;..;..;9;1,01;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;606;286;892;100,00;7,19
%;67,94;32,06;100,00;;

