Población extranjera a 1 de enero. Por países. 2014
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2459;2047;4506;45,51;1,99
Rumanía;567;553;1120;11,31;1,14
China;168;169;337;3,40;0,68
Ucrania;120;123;243;2,45;1,37
Italia;142;93;235;2,37;0,48
Pakistán;159;47;206;2,08;0,46
Colombia;90;108;198;2,00;0,63
Ecuador;92;101;193;1,95;0,46
República Dominicana;74;101;175;1,77;0,81
Portugal;98;71;169;1,71;1,27
Argentina;77;79;156;1,58;0,74
Guinea;90;56;146;1,47;2,97
Perú;64;82;146;1,47;0,60
Uruguay;71;69;140;1,41;1,47
Bolívia;51;65;116;1,17;0,28
Brasil;31;81;112;1,13;0,64
Polonia;55;54;109;1,10;0,94
Ghana;86;16;102;1,03;1,78
Senegal;66;32;98;0,99;0,48
Francia;47;44;91;0,92;0,28
República de Moldova;39;44;83;0,84;1,91
Cuba;32;50;82;0,83;0,96
Russia;23;51;74;0,75;0,37
Nigeria;45;28;73;0,74;1,05
Paraguay;27;46;73;0,74;0,56
Reino Unido;40;30;70;0,71;0,36
Venezuela;26;43;69;0,70;0,76
Chile;36;28;64;0,65;0,58
Bielorusia;28;29;57;0,58;4,22
Honduras;20;29;49;0,49;0,24
Argelia;28;20;48;0,48;0,54
Alemania;28;19;47;0,47;0,23
Países Bajos;19;22;41;0,41;0,46
México;12;27;39;0,39;0,58
Armenia;20;18;38;0,38;0,98
Bulgaria;19;18;37;0,37;0,29
Estados Unidos de América;14;21;35;0,35;0,58
Egipto;12;18;30;0,30;2,56
Georgia;11;14;25;0,25;0,50
Índia;15;8;23;0,23;0,12
Bélgica;9;13;22;0,22;0,45
Mali;13;5;18;0,18;0,25
Suiza;7;5;12;0,12;0,42
Lituania;..;..;11;0,11;0,49
Guinea Ecuatorial;..;..;9;0,09;0,60
Hungría;..;..;8;0,08;0,54
El Salvador;..;..;8;0,08;0,34
República Checa;..;..;7;0,07;0,40
Bosnia y Herzegovina;..;..;7;0,07;2,33
Nicaragua;..;..;7;0,07;0,41
República de Corea;..;..;7;0,07;0,80
Austria;..;..;6;0,06;0,40
Andorra;..;..;6;0,06;0,68
Suecia;..;..;6;0,06;0,18
Serbia;..;..;6;0,06;0,58
Gambia;..;..;6;0,06;0,04
Libia;..;..;6;0,06;5,56
Irlanda;..;..;5;0,05;0,25
Camerún;..;..;5;0,05;0,38
Mauritania;..;..;5;0,05;0,27
Canada;..;..;5;0,05;0,52
Filipinas;..;..;5;0,05;0,05
Dinamarca;..;..;4;0,04;0,32
Eslovaquia;..;..;4;0,04;0,24
Mozambique;..;..;4;0,04;8,16
Nepal;..;..;4;0,04;0,27
Siria;..;..;4;0,04;0,54
Resto de países;27;22;49;0,49;..
Apátridas;..;..;..;..;..
Total;5224;4678;9902;100,00;..

