Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4970;1634;19,36;32,88
Distrito II;2170;988;11,71;45,53
Distrito III;1966;576;6,83;29,30
Distrito IV;5209;1378;16,33;26,45
Distrito V;1999;657;7,79;32,87
Distrito VI;6576;2299;27,25;34,96
Distrito VII;1704;688;8,15;40,38
Distrito VIII;218;120;1,42;55,05
Distrito IX;189;98;1,16;51,85
Total;25001;8438;100,00;33,75

