Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;2,48;0,05
De 5 a 9 anys;17;19;36;4,25;0,08
De 10 a 14 anys;29;33;62;7,31;0,14
De 15 a 19 anys;34;37;71;8,37;0,16
De 20 a 24 anys;27;44;71;8,37;0,16
De 25 a 29 anys;25;84;109;12,85;0,25
De 30 a 34 anys;42;81;123;14,50;0,28
De 35 a 39 anys;52;76;128;15,09;0,29
De 40 a 44 anys;42;44;86;10,14;0,20
De 45 a 49 anys;14;37;51;6,01;0,12
De 50 a 54 anys;12;22;34;4,01;0,08
De 55 a 59 anys;..;..;17;2,00;0,04
De 60 a 64 anys;..;..;12;1,42;0,03
De 65 a 69 anys;..;..;13;1,53;0,03
De 70 a 74 anys;..;..;4;0,47;<0,01
De 75 a 79 anys;..;..;4;0,47;<0,01
De 80 a 84 anys;..;..;4;0,47;<0,01
85 anys o més;..;..;..;..;..
Total;313;535;848;100,00;1,95
%;36,91;63,09;100,00;;

