Población extranjera a 1 de enero. Por países. 2003
Baix Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;1024;873;1897;19,08;13,23
Francia;761;768;1529;15,38;9,06
Italia;916;543;1459;14,67;8,82
Rumanía;680;564;1244;12,51;8,02
Reino Unido;303;279;582;5,85;5,83
Países Bajos;271;211;482;4,85;9,19
Portugal;215;194;409;4,11;7,85
Russia;122;180;302;3,04;4,79
Ucrania;107;140;247;2,48;3,80
Bélgica;114;102;216;2,17;6,03
Bulgaria;110;90;200;2,01;4,91
Polonia;78;81;159;1,60;6,50
Suiza;74;59;133;1,34;5,44
República de Moldova;47;62;109;1,10;10,87
Suecia;47;47;94;0,95;9,20
Austria;45;42;87;0,87;11,07
Dinamarca;44;32;76;0,76;10,15
Serbia y Montenegro;33;39;72;0,72;7,96
República Checa;20;49;69;0,69;8,95
Georgia;42;26;68;0,68;6,24
Bosnia y Herzegovina;38;22;60;0,60;13,02
Irlanda;24;19;43;0,43;5,87
Turquía;30;10;40;0,40;13,84
Hungría;11;24;35;0,35;11,08
Finlandia;12;21;33;0,33;9,12
Bielorusia;10;23;33;0,33;6,92
Eslovaquia;19;13;32;0,32;4,90
Islandia;14;16;30;0,30;26,79
Noruega;16;12;28;0,28;9,21
Andorra;12;16;28;0,28;4,01
Croacia;8;20;28;0,28;8,02
Grecia;12;14;26;0,26;6,45
Armenia;14;9;23;0,23;1,60
Lituania;11;10;21;0,21;2,43
Albania;11;8;19;0,19;10,56
Macedonia;9;6;15;0,15;11,03
Eslovenia;..;..;6;0,06;8,45
Estonia;..;..;4;0,04;7,69
Resto de países;..;..;6;0,06;..
Total continent;5311;4633;9944;100,00;..

