Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,104,0.09,0.41,13,14.29
2021,119289,26419,91,0.08,0.34,-8,-8.08
2020,120443,26869,99,0.08,0.37,22,28.57
2019,119215,25170,77,0.06,0.31,0,0.00
2018,118821,24042,77,0.06,0.32,6,8.45
2017,117597,22840,71,0.06,0.31,-8,-10.13
2016,117153,22407,79,0.07,0.35,-7,-8.14
2015,116950,22415,86,0.07,0.38,2,2.38
2014,118738,24434,84,0.07,0.34,5,6.33
2013,120029,26278,79,0.07,0.30,0,0.00
2012,120593,26635,79,0.07,0.30,-15,-15.96
2011,120824,27196,94,0.08,0.35,5,5.62
2010,120060,26436,89,0.07,0.34,-1,-1.11
2009,119717,25853,90,0.08,0.35,16,21.62
2008,117336,22876,74,0.06,0.32,18,32.14
2007,116765,20643,56,0.05,0.27,17,43.59
2006,119056,20487,39,0.03,0.19,0,0.00
2005,118129,16769,39,0.03,0.23,10,34.48
2004,116503,12720,29,0.02,0.23,12,70.59
2003,116012,9641,17,0.01,0.18,4,30.77
2002,115568,6269,13,0.01,0.21,3,30.00
2001,116064,4038,10,<0.01,0.25,-1,-9.09
2000,117127,2658,11,<0.01,0.41,..,..

