Foreign population by age and sex. 2010
Granollers
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,13,26,1070,024
5-9 years,9,4,13,535,012
10-14 years,10,4,14,576,013
15-19 years,9,7,16,658,015
20-24 years,13,9,22,905,020
25-29 years,11,19,30,1235,027
30-34 years,20,16,36,1481,033
35-39 years,20,9,29,1193,026
40-44 years,13,17,30,1235,027
45-49 years,9,5,14,576,013
50-54 years,..,..,5,206,005
55-59 years,..,..,4,165,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,133,110,243,10000,222
%,5473,4527,10000,,

