Foreign population by age and sex. 2014
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,169,153,322,860,073
5-9 years,138,102,240,641,054
10-14 years,87,56,143,382,032
15-19 years,130,95,225,601,051
20-24 years,183,145,328,876,074
25-29 years,285,145,430,1149,098
30-34 years,426,175,601,1606,136
35-39 years,366,155,521,1392,118
40-44 years,273,144,417,1114,095
45-49 years,168,91,259,692,059
50-54 years,75,44,119,318,027
55-59 years,44,29,73,195,017
60-64 years,20,14,34,091,008
65-69 years,7,9,16,043,004
70-74 years,4,4,8,021,002
75-79 years,..,..,4,011,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.379,1.364,3.743,10000,849
%,6356,3644,10000,,

