Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;512;477;989;3,29;1,29
De 5 a 9 anys;827;835;1662;5,53;2,17
De 10 a 14 anys;1041;1023;2064;6,87;2,69
De 15 a 19 anys;987;994;1981;6,59;2,59
De 20 a 24 anys;1221;1665;2886;9,60;3,77
De 25 a 29 anys;2066;2721;4787;15,92;6,25
De 30 a 34 anys;2233;2496;4729;15,73;6,17
De 35 a 39 anys;1680;2028;3708;12,33;4,84
De 40 a 44 anys;1279;1461;2740;9,11;3,58
De 45 a 49 anys;807;1026;1833;6,10;2,39
De 50 a 54 anys;475;628;1103;3,67;1,44
De 55 a 59 anys;260;399;659;2,19;0,86
De 60 a 64 anys;145;252;397;1,32;0,52
De 65 a 69 anys;70;148;218;0,73;0,28
De 70 a 74 anys;44;88;132;0,44;0,17
De 75 a 79 anys;34;65;99;0,33;0,13
De 80 a 84 anys;17;35;52;0,17;0,07
85 anys o més;7;18;25;0,08;0,03
Total;13705;16359;30064;100,00;39,23
%;45,59;54,41;100,00;;

