Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Viladecans
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;23;54;11,20;0,96
De 5 a 9 años;17;17;34;7,05;0,60
De 10 a 14 años;18;5;23;4,77;0,41
De 15 a 20 años;15;9;24;4,98;0,43
De 20 a 24 años;32;17;49;10,17;0,87
De 25 a 29 años;35;16;51;10,58;0,91
De 30 a 34 años;55;32;87;18,05;1,55
De 35 a 39 años;48;12;60;12,45;1,07
De 40 a 44 años;28;19;47;9,75;0,83
De 44 a 49 años;20;9;29;6,02;0,52
De 50 a 54 años;..;..;13;2,70;0,23
De 55 a 59 años;..;..;4;0,83;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;314;168;482;100,00;8,56
%;65,15;34,85;100,00;;

