Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Viladecans
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;22;50;5,01;1,58
De 5 a 9 años;43;29;72;7,21;2,28
De 10 a 14 años;40;33;73;7,31;2,31
De 15 a 20 años;21;26;47;4,71;1,49
De 20 a 24 años;35;74;109;10,92;3,45
De 25 a 29 años;66;91;157;15,73;4,98
De 30 a 34 años;69;91;160;16,03;5,07
De 35 a 39 años;48;73;121;12,12;3,84
De 40 a 44 años;40;42;82;8,22;2,60
De 44 a 49 años;17;26;43;4,31;1,36
De 50 a 54 años;10;15;25;2,51;0,79
De 55 a 59 años;7;12;19;1,90;0,60
De 60 a 64 años;..;..;10;1,00;0,32
De 65 a 69 años;..;..;8;0,80;0,25
De 70 a 74 años;4;7;11;1,10;0,35
De 75 a 79 años;..;..;4;0,40;0,13
De 80 a 84 años;..;..;5;0,50;0,16
85 años o más;..;..;..;..;..
Total;432;566;998;100,00;31,63
%;43,29;56,71;100,00;;

