Foreign population by age and sex. 2019
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,253,012
5-9 years,4,6,10,633,030
10-14 years,..,..,6,380,018
15-19 years,..,..,7,443,021
20-24 years,5,4,9,570,027
25-29 years,6,9,15,949,045
30-34 years,6,10,16,1013,048
35-39 years,13,8,21,1329,063
40-44 years,..,..,13,823,039
45-49 years,..,..,12,759,036
50-54 years,4,9,13,823,039
55-59 years,5,7,12,759,036
60-64 years,..,..,6,380,018
65-69 years,..,..,8,506,024
70-74 years,..,..,4,253,012
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,96,158,10000,471
%,3924,6076,10000,,

