Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Berguedà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;5,91;0,38
De 5 a 9 años;4;8;12;4,72;0,31
De 10 a 14 años;6;7;13;5,12;0,33
De 15 a 20 años;12;5;17;6,69;0,43
De 20 a 24 años;15;5;20;7,87;0,51
De 25 a 29 años;18;13;31;12,20;0,79
De 30 a 34 años;27;5;32;12,60;0,82
De 35 a 39 años;24;12;36;14,17;0,92
De 40 a 44 años;25;12;37;14,57;0,95
De 44 a 49 años;..;..;15;5,91;0,38
De 50 a 54 años;..;..;9;3,54;0,23
De 55 a 59 años;5;5;10;3,94;0,26
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;87;254;100,00;6,50
%;65,75;34,25;100,00;;

