Población extranjera a 1 de enero. Por municipios. 2004
Maresme
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;11850;2394;26,40;20,20
Calella;2945;917;10,11;31,14
Premià de Mar;2830;782;8,62;27,63
Pineda de Mar;2798;556;6,13;19,87
Masnou, el;1346;496;5,47;36,85
Malgrat de Mar;1353;403;4,44;29,79
Arenys de Mar;1108;403;4,44;36,37
Vilassar de Mar;1216;386;4,26;31,74
Canet de Mar;900;343;3,78;38,11
Alella;613;307;3,39;50,08
Tordera;578;275;3,03;47,58
Sant Andreu de Llavaneres;679;262;2,89;38,59
Sant Pol de Mar;426;201;2,22;47,18
Premià de Dalt;559;179;1,97;32,02
Cabrils;561;158;1,74;28,16
Caldes d'Estrac;313;146;1,61;46,65
Montgat;306;134;1,48;43,79
Argentona;296;114;1,26;38,51
Sant Vicenç de Montalt;276;87;0,96;31,52
Vilassar de Dalt;258;86;0,95;33,33
Arenys de Munt;377;81;0,89;21,49
Cabrera de Mar;214;74;0,82;34,58
Tiana;142;53;0,58;37,32
Dosrius;119;53;0,58;44,54
Palafolls;211;52;0,57;24,64
Teià;194;50;0,55;25,77
Santa Susanna;276;45;0,50;16,30
Sant Cebrià de Vallalta;184;25;0,28;13,59
Resto de municipios;78;6;0,07;7,69
Maresme;33006;9068;100,00;27,47

