Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;140797;29129;34,97;20,69
Balaguer;17460;4178;5,02;23,93
Tàrrega;17810;4078;4,90;22,90
Mollerussa;14730;4031;4,84;27,37
Guissona;7390;3925;4,71;53,11
Alcarràs;9637;2979;3,58;30,91
Cervera;9393;2088;2,51;22,23
Seu d'Urgell, la;12261;1755;2,11;14,31
Almacelles;6922;1466;1,76;21,18
Solsona;9131;1359;1,63;14,88
Vielha e Mijaran;5581;1161;1,39;20,80
Bellpuig;5168;1161;1,39;22,47
Borges Blanques, les;6248;1005;1,21;16,09
Agramunt;5479;989;1,19;18,05
Tremp;5847;945;1,13;16,16
Aitona;2521;891;1,07;35,34
Juneda;3558;865;1,04;24,31
Artesa de Segre;3470;777;0,93;22,39
Torres de Segre;2248;707;0,85;31,45
Torrefarrera;4730;602;0,72;12,73
Ponts;2661;572;0,69;21,50
Seròs;1890;557;0,67;29,47
Alguaire;3040;554;0,67;18,22
Pobla de Segur, la;3055;547;0,66;17,91
Soses;1784;494;0,59;27,69
Rosselló;3278;487;0,58;14,86
Albatàrrec;2217;475;0,57;21,43
Bellvís;2243;462;0,55;20,60
Alcoletge;3470;461;0,55;13,29
Almenar;3401;455;0,55;13,38
Linyola;2723;400;0,48;14,69
Alpicat;6333;394;0,47;6,22
Alfarràs;2795;391;0,47;13,99
Torregrossa;2155;380;0,46;17,63
Bell-lloc d'Urgell;2342;376;0,45;16,05
Barbens;979;363;0,44;37,08
Pont de Suert, el;2336;344;0,41;14,73
Arbeca;2100;324;0,39;15,43
Oliana;1849;300;0,36;16,22
Albesa;1579;292;0,35;18,49
Portella, la;718;288;0,35;40,11
Vilanova de la Barca;1110;266;0,32;23,96
Ivars d'Urgell;1560;259;0,31;16,60
Granja d'Escarp, la;923;242;0,29;26,22
Vallfogona de Balaguer;1935;241;0,29;12,45
Golmés;1893;235;0,28;12,41
Tornabous;847;231;0,28;27,27
Palau d'Anglesola, el;2191;226;0,27;10,31
Sort;2192;224;0,27;10,22
Corbins;1462;215;0,26;14,71
Térmens;1363;201;0,24;14,75
Les;970;195;0,23;20,10
Torrelameu;765;188;0,23;24,58
Artesa de Lleida;1505;185;0,22;12,29
Sant Guim de Freixenet;1120;182;0,22;16,25
Maials;911;181;0,22;19,87
Fuliola, la;1238;179;0,21;14,46
Esterri d'Àneu;841;179;0,21;21,28
Benavent de Segrià;1563;173;0,21;11,07
Anglesola;1350;173;0,21;12,81
Torà;1224;163;0,20;13,32
Bellver de Cerdanya;2176;161;0,19;7,40
Naut Aran;1923;156;0,19;8,11
