Distribution by countries. 2016
Segarra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,858,771,1.629,2892,179
Ukraine,696,597,1.293,2295,641
Morocco,372,324,696,1236,033
Senegal,305,183,488,866,242
Bulgaria,136,127,263,467,227
Mali,174,71,245,435,342
Egypt,66,56,122,217,968
"Gambia, the",73,34,107,190,074
Colombia,41,39,80,142,033
Guinea,43,19,62,110,135
Dominican Republic,24,38,62,110,034
Algeria,39,18,57,101,065
Peru,21,33,54,096,030
Pakistan,31,22,53,094,012
Moldova,24,17,41,073,093
China,13,22,35,062,006
Italy,16,10,26,046,005
Brazil,7,18,25,044,015
Rusia,6,16,22,039,010
Ecuador,10,12,22,039,008
Portugal,8,9,17,030,014
Uruguay,9,6,15,027,019
Côte d'Ivoire,7,7,14,025,235
Mauritania,..,..,14,025,087
Argentina,6,8,14,025,008
Nigeria,6,6,12,021,019
Chile,7,5,12,021,013
Poland,7,4,11,020,011
France,..,..,10,018,003
Belarus,5,5,10,018,068
Venezuela,..,..,10,018,010
Honduras,4,5,9,016,004
Germany,..,..,8,014,004
Georgia,..,..,8,014,014
Lithuania,..,..,8,014,040
Bangladesh,..,..,7,012,012
Cuba,..,..,6,011,008
Andorra,..,..,5,009,058
United Kingdom,..,..,5,009,003
Angola,..,..,5,009,355
Croatia,..,..,4,007,068
Mexico,..,..,4,007,006
Bolivia,..,..,4,007,001
Other countries,24,14,38,067,..
Stateless,..,..,..,..,..
Total,3.104,2.529,5.633,10000,..

