Foreign population by age and sex. 2009
Girona
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,56,108,678,054
5-9 years,37,47,84,527,042
10-14 years,34,36,70,439,035
15-19 years,31,43,74,464,037
20-24 years,86,119,205,1286,103
25-29 years,119,122,241,1512,121
30-34 years,164,124,288,1807,145
35-39 years,106,65,171,1073,086
40-44 years,89,63,152,954,076
45-49 years,62,31,93,583,047
50-54 years,26,22,48,301,024
55-59 years,13,19,32,201,016
60-64 years,5,8,13,082,007
65-69 years,..,..,6,038,003
70-74 years,..,..,7,044,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,830,764,1.594,10000,802
%,5207,4793,10000,,

