Población extranjera a 1 de enero. Por países. 2016
Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;509;663;1172;30,20;4,81
Argentina;197;199;396;10,20;2,23
Bolívia;128;240;368;9,48;1,12
Brasil;101;200;301;7,76;1,83
Ecuador;116;130;246;6,34;0,86
Perú;90;126;216;5,57;1,21
Chile;90;116;206;5,31;2,26
Venezuela;72;103;175;4,51;1,71
Cuba;66;108;174;4,48;2,28
República Dominicana;58;68;126;3,25;0,69
Paraguay;30;68;98;2,53;0,81
México;31;52;83;2,14;1,29
Uruguay;37;41;78;2,01;0,98
Honduras;24;53;77;1,98;0,32
Estados Unidos de América;42;31;73;1,88;1,10
El Salvador;16;7;23;0,59;0,82
Guatemala;8;12;20;0,52;3,27
Dominica;8;6;14;0,36;6,86
Canada;7;6;13;0,33;1,18
Nicaragua;4;8;12;0,31;0,62
Costa Rica;..;..;5;0,13;0,85
Panamá;..;..;5;0,13;1,07
Total continent;1637;2244;3881;100,00;..

