Población extranjera a 1 de enero. Por países. 2008
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;556;603;1159;24,03;3,29
Uruguay;392;378;770;15,96;4,80
Brasil;258;454;712;14,76;2,77
Colombia;244;345;589;12,21;1,27
Ecuador;127;167;294;6,09;0,36
Chile;134;116;250;5,18;1,52
Perú;110;115;225;4,66;0,69
Cuba;67;95;162;3,36;1,81
Venezuela;49;82;131;2,72;1,41
Bolívia;37;74;111;2,30;0,18
Paraguay;36;55;91;1,89;0,75
Estados Unidos de América;46;42;88;1,82;1,79
República Dominicana;38;43;81;1,68;0,42
México;29;50;79;1,64;1,08
Panamá;11;16;27;0,56;5,35
Honduras;6;16;22;0,46;0,19
Canada;5;4;9;0,19;1,29
El Salvador;5;4;9;0,19;0,52
Costa Rica;..;..;7;0,15;1,50
Haití;..;..;4;0,08;4,94
Resto de países;..;..;4;0,08;..
Total continent;2159;2665;4824;100,00;..

