Població estrangera a 1 de gener. Per municipis. 2015
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Palafrugell;22733;5181;20,45;22,79
Sant Feliu de Guíxols;21586;3657;14,44;16,94
Castell d'Aro, Platja d'Aro i s'Agaró;10589;3166;12,50;29,90
Torroella de Montgrí;11388;2953;11,66;25,93
Palamós;17911;2361;9,32;13,18
Calonge i Sant Antoni;10520;2254;8,90;21,43
Bisbal d'Empordà, la;10759;2070;8,17;19,24
Santa Cristina d'Aro;5089;856;3,38;16,82
Begur;3985;640;2,53;16,06
Pals;2501;502;1,98;20,07
Ullà;1068;370;1,46;34,64
Verges;1197;191;0,75;15,96
Forallac;1705;133;0,53;7,80
Mont-ras;1710;124;0,49;7,25
Cruïlles, Monells i Sant Sadurní de l'Heura;1304;105;0,41;8,05
Albons;745;98;0,39;13,15
Vall-llobrega;915;86;0,34;9,40
Corçà;1244;73;0,29;5,87
Bellcaire d'Empordà;652;67;0,26;10,28
Gualta;368;57;0,23;15,49
Tallada d'Empordà, la;458;45;0,18;9,83
Jafre;387;41;0,16;10,59
Pera, la;441;38;0,15;8,62
Regencós;285;32;0,13;11,23
Rupià;248;28;0,11;11,29
Vilopriu;199;27;0,11;13,57
Palau-sator;298;27;0,11;9,06
Serra de Daró;209;23;0,09;11,00
Ullastret;295;22;0,09;7,46
Foixà;306;19;0,08;6,21
Fontanilles;144;18;0,07;12,50
Garrigoles;160;17;0,07;10,62
Parlavà;398;16;0,06;4,02
Ultramort;200;14;0,06;7,00
Colomers;189;11;0,04;5,82
Torrent;169;9;0,04;5,33
Baix Empordà;132355;25331;100,00;19,14

