Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Terres de l'Ebre
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,05;0,06
De 5 a 9 años;7;5;12;2,73;0,09
De 10 a 14 años;6;6;12;2,73;0,09
De 15 a 20 años;..;..;10;2,27;0,07
De 20 a 24 años;41;18;59;13,41;0,42
De 25 a 29 años;55;29;84;19,09;0,60
De 30 a 34 años;48;27;75;17,05;0,54
De 35 a 39 años;38;27;65;14,77;0,47
De 40 a 44 años;33;21;54;12,27;0,39
De 44 a 49 años;26;10;36;8,18;0,26
De 50 a 54 años;9;5;14;3,18;0,10
De 55 a 59 años;..;..;5;1,14;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;274;166;440;100,00;3,15
%;62,27;37,73;100,00;;

