Població estrangera a 1 de gener. Per països. 2015
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Hondures;3067;8779;11846;53,77;55,58
Mèxic;2211;3106;5317;24,13;84,16
El Salvador;803;1365;2168;9,84;87,21
Nicaragua;366;1060;1426;6,47;82,10
Guatemala;200;266;466;2,12;80,21
Costa Rica;172;255;427;1,94;83,07
Panamà;183;195;378;1,72;84,19
Resta de països;..;..;..;..;..
Total subcontinent;7004;15027;22031;100,00;..

