Foreign population by age and sex. 2006
Mollet del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,23,47,370,072
5-9 years,18,22,40,315,062
10-14 years,19,23,42,330,065
15-19 years,31,30,61,480,094
20-24 years,76,72,148,1164,228
25-29 years,114,91,205,1613,315
30-34 years,109,71,180,1416,277
35-39 years,102,55,157,1235,242
40-44 years,87,50,137,1078,211
45-49 years,84,30,114,897,175
50-54 years,60,22,82,645,126
55-59 years,15,10,25,197,038
60-64 years,..,..,12,094,018
65-69 years,..,..,9,071,014
70-74 years,..,..,7,055,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,756,515,1.271,10000,1955
%,5948,4052,10000,,

