Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;29;53;9,11;0,40
De 5 a 9 años;13;13;26;4,47;0,20
De 10 a 14 años;25;16;41;7,04;0,31
De 15 a 20 años;21;21;42;7,22;0,32
De 20 a 24 años;7;16;23;3,95;0,18
De 25 a 29 años;20;31;51;8,76;0,39
De 30 a 34 años;33;64;97;16,67;0,74
De 35 a 39 años;45;49;94;16,15;0,72
De 40 a 44 años;22;22;44;7,56;0,33
De 44 a 49 años;17;18;35;6,01;0,27
De 50 a 54 años;20;25;45;7,73;0,34
De 55 a 59 años;8;11;19;3,26;0,14
De 60 a 64 años;..;..;5;0,86;0,04
De 65 a 69 años;..;..;4;0,69;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;258;324;582;100,00;4,43
%;44,33;55,67;100,00;;

